﻿Població. Per any d'arribada a Catalunya, sexe i edat
Llívia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170947&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;24;21;25;29;41;55;60;46;50;50;35;43;30;27;18;15;9;580
Homes;1;11;14;14;16;19;29;33;23;25;28;21;24;15;12;8;6;4;303
Dones;1;13;7;11;13;22;26;27;23;25;22;14;19;15;15;10;9;5;277
Arribats l'any 1996;0;3;0;1;4;7;11;10;4;1;0;1;0;0;0;1;0;0;43
Homes;0;0;0;0;3;3;7;6;2;0;0;1;0;0;0;0;0;0;22
Dones;0;3;0;1;1;4;4;4;2;1;0;0;0;0;0;1;0;0;21
Arribats l'any 1995;1;5;2;1;3;4;3;4;5;3;6;3;1;0;1;0;1;0;43
Homes;0;2;0;0;1;1;2;4;2;2;2;2;1;0;0;0;0;0;19
Dones;1;3;2;1;2;3;1;0;3;1;4;1;0;0;1;0;1;0;24
Arribats l'any 1994;0;5;2;0;3;5;3;2;1;4;1;0;0;1;0;0;2;0;29
Homes;0;2;2;0;2;2;1;1;0;2;1;0;0;0;0;0;1;0;14
Dones;0;3;0;0;1;3;2;1;1;2;0;0;0;1;0;0;1;0;15
Arribats l'any 1993;0;0;0;0;1;4;4;2;0;2;1;0;2;0;0;0;0;0;16
Homes;0;0;0;0;0;2;3;0;0;1;0;0;1;0;0;0;0;0;7
Dones;0;0;0;0;1;2;1;2;0;1;1;0;1;0;0;0;0;0;9
Arribats l'any 1992;1;2;3;2;1;0;4;5;3;2;3;0;0;0;0;0;0;1;27
Homes;1;1;2;2;0;0;1;3;1;2;1;0;0;0;0;0;0;0;14
Dones;0;1;1;0;1;0;3;2;2;0;2;0;0;0;0;0;0;1;13
Arribats l'any 1991;0;3;3;2;0;3;0;6;1;0;2;1;0;2;1;0;0;0;24
Homes;0;2;3;1;0;2;0;3;1;0;0;1;0;1;0;0;0;0;14
Dones;0;1;0;1;0;1;0;3;0;0;2;0;0;1;1;0;0;0;10
Arribats l'any 1990-81;0;6;11;14;4;6;19;13;14;5;7;2;3;1;2;4;4;1;116
Homes;0;4;7;7;2;4;9;8;7;4;5;1;3;1;0;2;2;0;66
Dones;0;2;4;7;2;2;10;5;7;1;2;1;0;0;2;2;2;1;50
Arribats l'any 1980-71;0;0;0;5;13;7;3;13;14;18;15;5;2;2;4;0;1;1;103
Homes;0;0;0;4;8;4;2;5;10;6;11;3;1;0;2;0;0;1;57
Dones;0;0;0;1;5;3;1;8;4;12;4;2;1;2;2;0;1;0;46
Arribats l'any 1970-61;0;0;0;0;0;5;8;3;3;11;9;10;14;4;3;6;0;2;78
Homes;0;0;0;0;0;1;4;2;0;5;4;6;8;2;0;4;0;1;37
Dones;0;0;0;0;0;4;4;1;3;6;5;4;6;2;3;2;0;1;41
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;1;3;2;6;17;9;5;2;1;1;49
Homes;0;0;0;0;0;0;0;1;0;2;1;3;7;3;3;1;0;0;21
Dones;0;0;0;0;0;0;0;1;1;1;1;3;10;6;2;1;1;1;28
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;4;6;2;4;6;1;4;2;30
Homes;0;0;0;0;0;0;0;0;0;1;3;4;2;2;3;0;2;2;19
Dones;0;0;0;0;0;0;0;0;0;0;1;2;0;2;3;1;2;0;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;5;3;3;1;0;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;5;3;1;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;1;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

