﻿Population aged 10 and over. By extended levels of education attained
Bellprat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080214&lang=en
;2001
Illiteracy;2
No formal schooling;18
Primary education;29
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);8
Intermediate-level vocational training (FP);9
Advanced-level vocational training (FP);5
Level-two secondary education (batxillerat superior);3
Diploma;3
Undergraduate degree and doctoral degree;9
Total;86

