﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171997&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;15;99;153;87;18;0;90;219;12;27;15;0;6660;7389
Hombres;0;9;45;69;54;6;0;54;84;3;9;3;0;3324;3663
Mujeres;0;3;54;87;33;12;0;36;135;12;18;12;0;3336;3729
Extranjera;0;12;15;24;24;3;0;6;18;0;3;0;3;2655;2763
Hombres;0;9;9;9;15;0;0;3;12;0;3;0;0;1449;1503
Mujeres;0;6;6;15;12;3;0;6;9;0;0;0;3;1206;1263
Total;3;27;111;177;108;21;0;99;240;15;30;15;0;9315;10155
Hombres;0;18;54;78;66;6;0;57;96;3;12;3;0;4776;5166
Mujeres;0;9;57;99;45;12;0;42;144;12;21;12;0;4539;4989

