﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riudecanyes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431270
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;522;522;515;454;266;0
Després de 1990;14;10;8;6;4;4
De 1990 a 1986;3;2;1;1;1;1
De 1985 a 1981;4;4;2;2;2;0
De 1980 a 1976;5;5;5;5;0;0
De 1975 a 1971;4;3;3;1;1;1
De 1970 a 1966;5;5;3;1;1;0
De 1965 a 1961;6;6;4;4;4;0
De 1960 a 1951;11;10;9;2;0;1
De 1950 a 1941;7;7;5;2;1;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;1;1;1;0;0;0
Total;587;580;561;483;281;7

