﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:32&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;5;4;0;2;0;11
De 25 a 29 anys;4;12;0;2;0;18
De 30 a 34 anys;4;27;3;6;2;42
De 35 a 39 anys;5;24;7;17;5;58
De 40 a 44 anys;1;18;11;11;6;47
De 45 a 49 anys;4;17;10;16;8;55
De 50 a 54 anys;2;8;22;11;2;45
De 55 a 59 anys;0;8;24;2;0;34
De 60 a 64 anys;0;2;25;0;1;28
De 65 a 69 anys;0;2;34;1;0;37
De 70 a 74 anys;0;1;43;1;0;45
De 75 a 79 anys;0;0;36;0;0;36
De 80 a 84 anys;0;0;27;0;0;27
De 85 anys i més;0;0;21;0;0;21
Total;29;124;263;69;24;509

