﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431711
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4896;663;5559;318;1515;453;1314;3600;9156
De 16 a 19 anys;18;21;39;0;0;309;102;411;450
De 20 a 24 anys;207;57;264;0;0;117;156;273;537
De 25 a 29 anys;333;63;396;0;0;21;123;144;540
De 30 a 34 anys;534;57;591;6;0;3;138;147;735
De 35 a 39 anys;726;72;798;15;0;0;141;156;954
De 40 a 44 anys;942;96;1038;39;0;3;168;210;1251
De 45 a 49 anys;792;72;864;45;0;0;162;207;1071
De 50 a 54 anys;582;90;672;48;0;0;108;156;828
De 55 a 59 anys;456;69;525;75;3;0;87;165;690
De 60 a 64 anys;258;63;321;87;96;0;66;249;570
De 65 a 69 anys;30;0;30;0;492;0;33;525;555
De 70 a 74 anys;9;0;9;0;396;0;18;414;426
De 75 a 79 anys;6;0;6;0;246;0;6;252;255
De 80 a 84 anys;3;0;3;0;147;0;9;156;156
85 anys o més;0;0;0;0;135;0;3;138;138
Dones;3837;984;4821;255;966;495;2664;4380;9204
De 16 a 19 anys;18;15;33;0;0;312;78;390;423
De 20 a 24 anys;213;57;270;0;0;129;129;258;528
De 25 a 29 anys;318;84;402;3;0;21;129;153;552
De 30 a 34 anys;462;117;579;6;0;12;195;213;792
De 35 a 39 anys;645;129;774;12;0;9;219;240;1017
De 40 a 44 anys;777;144;921;24;0;3;252;279;1203
De 45 a 49 anys;501;138;639;30;0;9;201;240;879
De 50 a 54 anys;387;111;498;42;0;3;180;225;726
De 55 a 59 anys;294;99;393;60;0;0;237;297;693
De 60 a 64 anys;174;90;264;72;51;0;240;363;624
De 65 a 69 anys;24;0;24;0;315;0;210;525;549
De 70 a 74 anys;15;0;15;0;234;0;174;408;420
De 75 a 79 anys;3;0;3;0;138;0;153;291;297
De 80 a 84 anys;0;0;0;3;102;0;126;231;231
85 anys o més;3;0;3;3;123;0;144;270;273
Total;8733;1647;10380;570;2481;948;3978;7977;18357
De 16 a 19 anys;36;36;72;3;0;618;180;801;870
De 20 a 24 anys;417;117;534;3;0;246;282;531;1065
De 25 a 29 anys;654;147;801;0;0;42;246;288;1089
De 30 a 34 anys;993;177;1170;9;0;15;333;357;1524
De 35 a 39 anys;1371;201;1572;27;0;9;357;393;1968
De 40 a 44 anys;1722;240;1962;63;0;6;420;489;2454
De 45 a 49 anys;1293;213;1506;78;0;6;363;447;1950
De 50 a 54 anys;969;201;1170;90;0;3;291;384;1557
De 55 a 59 anys;750;168;918;135;0;3;327;465;1383
De 60 a 64 anys;432;153;585;156;147;0;306;609;1191
De 65 a 69 anys;51;0;51;0;807;0;243;1050;1107
De 70 a 74 anys;24;0;24;0;630;0;192;822;846
De 75 a 79 anys;9;0;9;0;387;0;159;546;552
De 80 a 84 anys;3;0;3;0;252;0;135;387;387
85 anys o més;3;0;3;3;258;0;147;408;411

