﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:34&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;48;12;60;16;4;20;19;18;37;10;27;37;31;21;52;846;151;997;39;10;49;73;18;91;177;41;218;0;0;0;1259;302;1561
Pesca;4;0;4;0;0;0;8;1;9;3;1;4;7;5;12;154;5;159;3;0;3;5;2;7;17;0;17;0;0;0;201;14;215
Indústries extractives;1;0;1;0;0;0;0;3;3;4;4;8;1;0;1;0;0;0;8;0;8;8;0;8;6;0;6;0;0;0;28;7;35
Indústries manufactureres;578;172;750;175;65;240;625;594;1219;330;461;791;305;209;514;18;5;23;3502;996;4498;3166;1807;4973;594;301;895;0;0;0;9293;4610;13903
Electricitat, gas i aigua;15;1;16;11;0;11;16;18;34;14;13;27;11;2;13;0;0;0;83;8;91;46;2;48;24;1;25;0;0;0;220;45;265
Construcció;300;25;325;62;8;70;140;112;252;91;97;188;129;12;141;5;0;5;4101;164;4265;384;21;405;976;58;1034;0;0;0;6188;497;6685
Comerç i reparació;861;668;1529;37;54;91;500;296;796;193;459;652;864;2200;3064;8;3;11;1108;166;1274;319;93;412;246;158;404;0;0;0;4136;4097;8233
Hostaleria;546;362;908;33;13;46;131;149;280;208;248;456;1797;1376;3173;11;3;14;191;62;253;72;61;133;249;648;897;0;0;0;3238;2922;6160
Transport i comunicacions;149;45;194;40;14;54;127;144;271;247;246;493;99;52;151;6;0;6;105;14;119;1211;58;1269;75;28;103;0;0;0;2059;601;2660
Mediació financera;121;15;136;17;10;27;109;102;211;286;206;492;18;4;22;0;1;1;5;3;8;5;7;12;6;13;19;0;0;0;567;361;928
Immob, lloguers i ser. emp.;201;85;286;244;136;380;319;335;654;113;333;446;164;78;242;5;0;5;105;33;138;38;19;57;86;340;426;0;0;0;1275;1359;2634
Adm. pública, defensa i SS;78;30;108;106;103;209;443;294;737;171;412;583;164;40;204;22;7;29;101;14;115;41;3;44;80;61;141;24;11;35;1230;975;2205
Educació;14;22;36;527;1037;1564;49;84;133;16;81;97;16;99;115;5;2;7;12;15;27;18;25;43;23;88;111;1;6;7;681;1459;2140
Sanitat i serveis socials;38;26;64;161;438;599;88;179;267;38;136;174;109;602;711;2;2;4;32;18;50;31;28;59;33;127;160;0;0;0;532;1556;2088
Altres serveis;80;118;198;66;39;105;127;83;210;98;124;222;128;464;592;8;2;10;72;12;84;51;26;77;136;45;181;0;0;0;766;913;1679
Personal domèstic;0;0;0;2;2;4;1;7;8;2;3;5;7;42;49;2;3;5;7;5;12;0;9;9;63;408;471;0;0;0;84;479;563
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2
Total;3034;1581;4615;1498;1923;3421;2702;2419;5121;1824;2851;4675;3850;5206;9056;1092;184;1276;9474;1520;10994;5468;2179;7647;2791;2317;5108;25;18;43;31758;20198;51956

