﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170139
;2011
Analfabetisme;..
Sense estudis;309
Educació primària;385
Educació secundària obligatòria;1261
Batxillerat;350
Cicles de formació professional de grau mitjà;356
Cicles de formació professional de grau superior;166
Diplomatures universitàries;187
Graus universitaris;..
Llicenciatures, màsters i doctorat;315
Total;3484

