﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:12
;Per compte d'altri;Per compte propi;Total
03/2024 (p);39965;7690;47655
02/2024;38945;7605;46550
01/2024;38320;7575;45890
12/2023;38610;7605;46215
11/2023;38930;7625;46555
10/2023;38865;7610;46470
09/2023;39435;7665;47100
08/2023;39205;7605;46815
07/2023;39980;7625;47605
06/2023;39680;7605;47285
05/2023;39145;7600;46745
04/2023;38955;7565;46520
03/2023;38285;7520;45805
02/2023;37560;7445;45005
01/2023;37125;7430;44555
12/2022;37265;7495;44760
11/2022;37470;7465;44935
10/2022;37350;7475;44820
09/2022;37390;7440;44830
08/2022;37820;7450;45270
07/2022;38610;7490;46100
06/2022;37980;7495;45475
05/2022;37535;7480;45015
04/2022;36950;7465;44415
03/2022;36165;7415;43585
02/2022;35570;7420;42990
01/2022;35135;7390;42525
12/2021;35289;7425;42714
11/2021;35565;7410;42975
10/2021;35697;7403;43100
09/2021;35383;7391;42774
08/2021;36006;7389;43395
07/2021;36729;7443;44172
06/2021;36049;7397;43446
05/2021;34793;7340;42133
04/2021;34186;7282;41468
03/2021;33917;7220;41137
02/2021;33428;7142;40570
01/2021;33186;7091;40277
12/2020;33270;7104;40374
11/2020;33539;7023;40562
10/2020;33528;7027;40555
09/2020;33546;7058;40604
08/2020;33756;7058;40814
07/2020;33779;7065;40844
06/2020;33101;6996;40097
05/2020;32582;6890;39472
03/2020;32115;6912;39027
12/2019;33364;6953;40317
09/2019;34018;6958;40976
06/2019;35092;6997;42089
03/2019;33133;6826;39959
12/2018;31943;6808;38751
09/2018;32857;6864;39721
06/2018;33622;6895;40517
03/2018;31775;6797;38572
12/2017;30225;6694;36919
09/2017;31246;6754;38000
06/2017;31898;6849;38747
03/2017;29644;6746;36390
12/2016;28689;6725;35414
09/2016;29227;6749;35976
06/2016;30053;6829;36882
03/2016;28246;6774;35020
12/2015;27240;6670;33910
09/2015;27751;6763;34514
06/2015;28360;6815;35175
03/2015;26708;6709;33417
12/2014;25955;6632;32587
09/2014;26756;6682;33438
06/2014;27347;6748;34095
03/2014;25718;6570;32288
12/2013;25375;6583;31958
09/2013;26429;6640;33069
06/2013;27038;6666;33704
03/2013;26044;6571;32615
12/2012;25986;6648;32634
09/2012;27833;6832;34665
06/2012;28543;6880;35423
03/2012;27866;6799;34665

