﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alta Ribagorça. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:05&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;7;25;141;299;232;191;127;69;1093
Nascuts a Catalunya;0;0;1;1;4;3;17;6;8;40
Nascuts a Barcelona;0;0;0;0;0;0;2;0;2;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;1;1;4;3;15;6;6;36
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;6;22;137;291;227;168;102;49;1004
Nascuts a Andalusia;0;1;5;51;130;59;24;12;6;288
Nascuts a Aragó;1;3;14;48;92;137;103;51;21;470
Nascuts a Astúries;0;0;0;4;3;1;2;0;0;10
Nascuts a les Balears;0;0;0;0;1;1;0;0;0;2
Nascuts a les Canàries;0;0;0;0;1;1;0;0;0;2
Nascuts a Cantàbria;0;0;0;3;0;0;0;0;0;3
Nascuts a Castella-la Manxa;0;0;1;4;21;6;7;2;2;43
Nascuts a Castella i Lleó;1;1;0;7;10;6;7;8;4;44
Nascuts a la Comunitat Valenciana;0;0;0;2;2;2;2;3;2;13
Nascuts a Extremadura;0;0;1;2;6;2;3;4;0;18
Nascuts a Galícia;0;0;0;9;15;6;12;20;11;73
Nascuts a Madrid;0;0;0;0;2;3;4;1;0;10
Nascuts a Múrcia;0;1;0;5;6;2;0;0;1;15
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;1;1;1;1;1;1;2;8
Nascuts a la Rioja;0;0;0;1;1;0;1;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;2;0;0;2
Nascuts a l'estranger;0;1;2;3;4;2;6;19;12;49

