﻿Conreus llenyosos: vinya
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:34
;1999;1989;1982
       Total;;;
 explot.;43;79;91
 ha;28;52;106
        Secà;;;
 explot.;40;78;84
 ha;24;49;88
         Regadiu;;;
 explot.;3;1;8
 ha;4;3;18
       Raïm de taula i per a panses;;;
 explot.;5;4;18
 ha;4;0;8
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;38;77;73
 ha;24;52;98
 secà;;;
 explot.;35;76;68
 ha;20;49;80
 regadiu;;;
 explot.;3;1;6
 ha;4;3;17

