﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:37&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4991;4668;4706;3677;..;5047
a temps complet;4280;4030;4050;3131;..;4336
a temps parcial;711;639;657;546;0;711
Aturat/ada que ha treballat abans;927;869;865;632;0;927
Aturat/ada buscant la primera feina;134;108;120;106;..;142
Persona amb invalidesa laboral permanent;168;140;138;58;..;172
Jubilat/ada, prejubilat/ada, pensionista o rendista;3459;2937;2838;810;..;3486
Una altra situació;1106;996;1010;790;..;1115
Total;10785;9718;9677;6073;104;10889

