﻿Espècies arbòries forestals
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252347
;1999
   Total;
 total;
 explot.;39
 ha;15289
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;39
 ha;15289
     Frondoses;
 total;
 explot.;32
 ha;4413
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;32
 ha;4413
       Resinoses;
 total;
 explot.;15
 ha;8784
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;8784
         Mixtes;
 total;
 explot.;3
 ha;2092
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2092

