﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:28&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2751;7233;4953;8352;23289
De 15 a 19 anys;99;993;507;0;1599
De 20 a 24 anys;33;189;627;537;1389
De 25 a 29 anys;21;234;270;789;1317
De 30 a 34 anys;18;297;228;762;1308
De 35 a 39 anys;21;378;321;903;1623
De 40 a 44 anys;45;423;447;1341;2256
De 45 a 49 anys;75;471;432;1140;2118
De 50 a 54 anys;96;555;486;885;2025
De 55 a 59 anys;138;696;519;663;2013
De 60 a 64 anys;201;765;423;483;1872
De 65 a 69 anys;225;747;318;357;1644
De 70 a 74 anys;276;603;183;240;1305
De 75 a 79 anys;345;417;96;147;1005
De 80 a 84 anys;396;228;57;54;732
85 anys o més;762;231;42;54;1086
Estrangera;1416;1233;717;648;4014
De 15 a 19 anys;72;135;54;0;261
De 20 a 24 anys;129;87;120;51;387
De 25 a 29 anys;174;138;72;81;462
De 30 a 34 anys;180;165;90;81;510
De 35 a 39 anys;207;171;120;93;588
De 40 a 44 anys;189;168;81;93;534
De 45 a 49 anys;150;144;72;72;441
De 50 a 54 anys;105;96;42;48;294
De 55 a 59 anys;60;57;33;33;180
De 60 a 64 anys;54;42;18;30;147
De 65 a 69 anys;30;21;9;21;81
De 70 a 74 anys;27;6;3;21;57
De 75 a 79 anys;18;0;0;12;33
De 80 a 84 anys;15;0;0;6;24
85 anys o més;9;3;3;3;15
Total;4164;8469;5670;9000;27303
De 15 a 19 anys;171;1128;561;0;1860
De 20 a 24 anys;162;276;747;588;1773
De 25 a 29 anys;195;372;339;873;1779
De 30 a 34 anys;198;459;315;843;1818
De 35 a 39 anys;231;549;438;999;2214
De 40 a 44 anys;234;594;528;1434;2790
De 45 a 49 anys;225;618;504;1212;2559
De 50 a 54 anys;201;654;531;933;2319
De 55 a 59 anys;195;753;552;693;2196
De 60 a 64 anys;255;807;438;516;2016
De 65 a 69 anys;252;765;330;375;1725
De 70 a 74 anys;303;609;189;261;1362
De 75 a 79 anys;363;420;96;159;1038
De 80 a 84 anys;411;228;57;57;756
85 anys o més;768;234;45;57;1101

