﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vilanova del Camí
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:083020&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;39;31;70;8;10;18;47;41;88
2021;37;38;75;9;11;20;46;49;95
2020;40;35;75;10;7;17;50;42;92
2019;43;46;89;16;10;26;59;56;115
2018;41;53;94;8;11;19;49;64;113
2017;57;53;110;4;7;11;61;60;121
2016;47;41;88;12;3;15;59;44;103
2015;38;52;90;9;5;14;47;57;104
2014;63;52;115;8;12;20;71;64;135
2013;75;56;131;7;5;12;82;61;143
2012;64;59;123;10;9;19;74;68;142
2011;75;68;143;14;9;23;89;77;166
2010;70;76;146;15;12;27;85;88;173
2009;69;72;141;18;19;37;87;91;178
2008;67;73;140;22;22;44;89;95;184
2007;84;75;159;22;17;39;106;92;198
2006;86;71;157;14;14;28;100;85;185
2005;89;71;160;10;15;25;99;86;185
2004;69;68;137;9;11;20;78;79;157
2003;62;59;121;9;9;18;71;68;139
2002;63;58;121;4;1;5;67;59;126
2001;57;58;115;1;3;4;58;61;119
2000;64;45;109;2;2;4;66;47;113

