﻿Parc de vehicles. Índex de motorització
Pratdip
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431188&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;484,67;82,55;178,07;784,20
2011;494,10;82,55;181,60;797,17
2010;486,23;80,24;184,43;789,22
2009;475,68;68,80;173,19;754,45
2008;458,58;61,22;176,47;734,69
2007;467,11;59,21;188,16;752,63
2006;462,94;53,15;197,20;751,05
2005;458,09;52,02;200,87;742,77
2004;464,12;54,96;209,16;758,78
2003;434,98;54,18;199,69;716,72
2002;434,36;50,24;197,73;703,40
2001;466,17;54,51;218,05;761,28
2000;469,90;50,49;201,94;745,63
1999;460,29;54,99;201,63;737,27
1998;439,92;50,92;179,23;690,43
1997;442,48;53,10;181,42;699,12
1996;435,84;48,67;163,72;670,35
1995;409,61;57,21;160,18;649,89
1994;402,75;41,19;160,18;629,29
1993;381,70;42,41;149,55;598,21
1992;384,97;43,28;150,34;601,37
1991;364,46;34,17;145,79;567,20

