﻿Parc de vehicles, per tipus
Navata
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171117&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;799;142;214;2;33;1190
2021;772;130;220;2;35;1159
2020;772;126;214;1;37;1150
2019;749;121;217;2;37;1126
2018;728;117;216;2;34;1097
2017;711;116;206;2;31;1066
2016;664;118;222;3;29;1036
2015;645;109;222;2;24;1002
2014;623;103;222;2;26;976
2013;620;92;224;1;22;959
2012;602;96;220;1;20;939
2011;586;96;221;0;22;925
2010;572;93;227;0;23;915
2009;554;96;217;0;19;886
2008;546;98;222;0;19;885
2007;535;85;213;0;16;849
2006;497;76;210;0;15;798
2005;462;67;204;0;10;743
2004;435;60;188;0;10;693
2003;395;54;176;4;12;641
2002;393;50;166;4;11;624
2001;388;48;151;4;10;601
2000;366;50;142;3;9;570
1999;351;50;131;3;10;545
1998;325;48;122;3;9;507
1997;309;46;113;3;9;480

