﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431671
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,16;34,7;2
2022;17,16;34,6;2
2021;17,16;33,9;2
2020;17,16;32,9;2
2019;17,16;31,8;2
2018;17,16;32,0;2
2017;17,16;30,4;2
2016;17,16;31,6;2
2015;17,16;31,4;2
2014;17,16;31,5;2
2013;17,16;32,8;2
2012;17,16;33,2;2
2011;17,16;33,1;2
2010;17,16;33,4;2
2009;17,16;32,6;2
2008;17,16;30,9;2
2007;17,16;29,3;2
2006;17,16;27,2;2
2005;17,16;27,8;2
2004;17,16;27,3;2
2003;17,16;26,1;2
2002;17,16;24,1;2
2001;17,16;25,2;2
2000;17,16;26,2;2
1999;17,16;27,6;2
1998;17,16;27,0;2

