﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borges del Camp, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430311&lang=es
;Homes;Dones;Total
04/2024 (p);520;455;975
03/2024 (p);510;450;965
02/2024;500;440;935
01/2024;495;440;935
12/2023;505;445;945
11/2023;500;435;935
10/2023;510;435;945
09/2023;515;455;975
08/2023;520;450;970
07/2023;540;450;995
06/2023;525;445;970
05/2023;520;435;960
04/2023;515;425;940
03/2023;520;420;940
02/2023;510;415;930
01/2023;510;410;920
12/2022;505;415;920
11/2022;505;415;925
10/2022;505;420;920
09/2022;500;415;910
08/2022;505;415;920
07/2022;520;430;950
06/2022;505;420;925
05/2022;500;395;895
04/2022;495;390;885
03/2022;490;385;875
02/2022;490;380;870
01/2022;495;380;875
12/2021;484;383;867
11/2021;489;379;868
10/2021;499;379;878
09/2021;491;370;861
08/2021;500;385;885
07/2021;506;384;890
06/2021;489;385;874
05/2021;481;366;847
04/2021;465;366;831
03/2021;467;369;836
02/2021;458;353;811
01/2021;458;353;811
12/2020;456;350;806
11/2020;467;360;827
10/2020;470;363;833
09/2020;468;361;829
08/2020;484;358;842
07/2020;482;354;836
06/2020;477;351;828
05/2020;468;357;825
03/2020;454;360;814
12/2019;467;367;834
09/2019;478;377;855
06/2019;490;382;872
03/2019;482;377;859
12/2018;463;368;831
09/2018;481;384;865
06/2018;500;383;883
03/2018;493;375;868
12/2017;476;378;854
09/2017;454;362;816
06/2017;469;353;822
03/2017;448;354;802
12/2016;450;350;800
09/2016;445;347;792
06/2016;466;351;817
03/2016;450;342;792
12/2015;443;342;785
09/2015;444;339;783
06/2015;448;333;781
03/2015;440;331;771
12/2014;427;335;762
09/2014;410;340;750
06/2014;420;340;760
03/2014;401;335;736
12/2013;403;328;731
09/2013;422;339;761
06/2013;441;348;789
03/2013;435;337;772
12/2012;428;343;771
09/2012;438;354;792
06/2012;460;362;822
03/2012;457;354;811

