﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:28&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;16;25;35;54;63;61;60;44;58;34;4;454
dones;1;9;16;7;15;16;18;14;24;12;6;138
total;17;34;51;61;78;77;78;58;82;46;10;592
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;0;2;1;0;1;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;118;295;311;288;331;291;244;178;181;69;14;2320
dones;34;134;173;160;187;135;95;80;43;24;13;1078
total;152;429;484;448;518;426;339;258;224;93;27;3398
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;7;7;12;7;15;2;9;6;5;1;72
dones;0;0;3;3;2;2;2;2;0;2;0;16
total;1;7;10;15;9;17;4;11;6;7;1;88
Construcció;;;;;;;;;;;;
homes;56;138;160;137;162;168;150;143;87;51;10;1262
dones;5;15;20;14;11;18;11;5;6;0;12;117
total;61;153;180;151;173;186;161;148;93;51;22;1379
Comerç i reparació;;;;;;;;;;;;
homes;21;74;90;122;112;121;101;71;71;32;16;831
dones;40;81;122;108;129;107;99;64;53;18;14;835
total;61;155;212;230;241;228;200;135;124;50;30;1666
Hostaleria;;;;;;;;;;;;
homes;14;16;29;21;20;18;20;20;15;8;7;188
dones;14;32;35;26;27;29;46;33;13;10;9;274
total;28;48;64;47;47;47;66;53;28;18;16;462
Transport i comunicacions;;;;;;;;;;;;
homes;4;19;38;68;82;67;60;43;34;14;7;436
dones;1;13;12;18;20;29;20;11;5;2;0;131
total;5;32;50;86;102;96;80;54;39;16;7;567
Mediació financera;;;;;;;;;;;;
homes;0;3;9;7;22;29;26;16;13;1;0;126
dones;3;16;25;17;15;12;8;8;5;0;1;110
total;3;19;34;24;37;41;34;24;18;1;1;236
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;31;55;55;42;36;36;19;11;3;3;293
dones;5;42;55;55;38;34;38;13;11;4;5;300
total;7;73;110;110;80;70;74;32;22;7;8;593
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;14;35;43;39;44;23;19;13;6;4;241
dones;3;24;32;55;58;33;33;15;10;3;4;270
total;4;38;67;98;97;77;56;34;23;9;8;511
Educació;;;;;;;;;;;;
homes;1;8;29;39;43;43;41;35;14;5;1;259
dones;4;34;87;101;98;100;80;37;30;14;3;588
total;5;42;116;140;141;143;121;72;44;19;4;847
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;9;18;13;21;22;13;12;12;2;4;127
dones;4;63;73;76;79;71;74;43;14;6;3;506
total;5;72;91;89;100;93;87;55;26;8;7;633
Altres serveis;;;;;;;;;;;;
homes;7;9;14;21;17;21;13;19;8;6;1;136
dones;9;52;49;33;31;19;21;11;7;4;3;239
total;16;61;63;54;48;40;34;30;15;10;4;375
Personal domèstic;;;;;;;;;;;;
homes;0;1;1;2;3;0;1;0;2;0;0;10
dones;3;2;1;14;12;14;24;20;13;9;2;114
total;3;3;2;16;15;14;25;20;15;9;2;124
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;242;649;832;882;964;938;792;628;526;236;72;6761
dones;126;517;703;687;722;619;569;356;235;108;75;4717
total;368;1166;1535;1569;1686;1557;1361;984;761;344;147;11478

