﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430022&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;0;48;4;11;69
Tècnics i professionals científics i intel·lectuals;5;5;1;22;2;2;37
Tècnics i professionals de suport;1;3;3;45;1;6;59
Empleats administratius;1;10;1;48;1;5;66
Treballadors de serveis i venedors de comerç;1;11;3;70;7;14;106
Treballadors qualificats en act. agràries i pesqueres;1;2;0;19;0;6;28
Artesans i treballadors qualificats de les indústries i la construcció;3;2;2;126;15;5;153
Operadors d'instal·lacions i maquinària, i muntadors;6;3;1;76;0;8;94
Treballadors no qualificats;2;11;0;58;2;2;75
Forces armades;0;0;0;2;0;0;2
Total;22;51;11;514;32;59;689

