﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082704&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;444;411;852;93;126;219;765;666;1428;1299;1200;2499
2019;378;369;744;93;111;201;726;666;1392;1194;1143;2340
2018;312;264;576;72;78;150;456;414;873;840;756;1596
2017;270;273;543;60;84;147;357;330;687;690;687;1377
2016;231;192;423;66;63;132;321;285;603;621;537;1158
2011-2015;1071;957;2025;282;279;558;816;753;1569;2169;1983;4152
2001-2010;1353;1440;2796;363;399;762;933;966;1899;2652;2808;5457
1991-2000;813;810;1623;258;282;543;216;225;438;1287;1314;2604
1981-1990;345;366;708;126;159;285;66;66;132;534;591;1125
Antes de 1981;561;648;1212;408;591;1002;45;90;135;1017;1332;2349
Siempre ha vivido;2820;2781;5601;0;0;0;0;0;0;2820;2781;5601
Total;8598;8505;17103;1824;2172;3996;4701;4458;9159;15123;15135;30258

