﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080924&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;149;112;26;4;7;156
Total primer grau;261;254;252;217;1;262
EGB 1a.etapa;257;251;251;217;1;258
Educació especial;4;3;1;0;0;4
Total segon grau;422;420;420;410;0;422
EGB 2a etapa;218;216;216;212;0;218
FP 1r grau;52;52;52;51;0;52
FP 2n grau;35;35;35;34;0;35
BUP i COU;114;114;114;112;0;114
Altres ensenyaments 2n grau;3;3;3;1;0;3
Total tercer grau;120;118;116;111;0;120
Arquitectura i eng. tècniques;19;18;18;18;0;19
Altres escoles universitàries;25;25;25;24;0;25
Facul. o col. univ. 1r, 2n cicle;63;62;61;59;0;63
Escoles tec. super. 1r, 2n cicle;7;7;6;4;0;7
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;24;20;20;18;0;24
FP ocupacional;6;6;6;5;0;6
Altres ensenyaments;18;14;14;13;0;18

