﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:34&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2157;470;1411;2815;9125;4222;9451;1659;1760;4811;37881
Catalunya;1730;318;925;2189;6725;2225;5781;996;1368;3221;25478
Barcelona;224;53;208;415;1008;387;1217;211;336;737;4796
Girona;1489;251;702;1751;5660;1791;4447;762;997;2410;20260
Lleida;7;11;11;12;38;26;65;17;16;49;252
Tarragona;10;3;4;11;19;21;52;6;19;25;170
Resta de l'Estat;217;148;448;584;2268;1811;3277;601;353;1435;11142
Andalusia;112;84;220;321;1329;1073;1927;334;148;694;6242
Aragó;12;2;13;19;65;43;141;22;42;78;437
Astúries;1;1;4;1;12;4;12;3;4;14;56
Balears;4;0;2;0;4;2;15;1;0;4;32
Canàries;0;1;0;4;4;1;14;2;2;7;35
Cantàbria;4;2;2;5;5;1;8;2;1;1;31
Catella-la Manxa;12;9;52;40;186;119;196;30;30;92;766
Catella i Lleó;10;14;25;39;120;65;228;66;44;170;781
Comunitat Valenciana;3;0;10;5;33;27;54;17;11;58;218
Extremadura;42;19;80;102;331;348;397;69;33;164;1585
Galícia;6;7;8;16;80;56;130;15;9;47;374
Madrid;4;4;8;9;19;22;44;14;11;32;167
Múrcia;5;5;14;15;46;33;47;8;3;28;204
Navarra;0;0;1;1;6;3;12;3;4;18;48
País Basc;0;0;7;2;12;3;23;8;6;8;69
La Rioja;0;0;0;0;6;4;16;5;2;14;47
Ceuta / Melilla;2;0;2;5;10;7;13;2;3;6;50
Estranger;210;4;38;42;132;186;393;62;39;155;1261

