﻿Parcel·lació
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081424&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;32;40
 superfície total;1945;2692;2634
 nombre parcel·les;254;70;55
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;25;29
 superfície total;367;1534;1158
 nombre parcel·les;1;25;29
 2 a 3 parcel·les;;;
  explot.;1;4;10
 superfície total;38;337;932
 nombre parcel·les;3;9;21
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;1
 superfície total;21;821;544
 nombre parcel·les;9;10;5
 6 a 14 parcel·les;;;
  explot.;3;0;0
 superfície total;187;0;0
 nombre parcel·les;29;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;0;0
 nombre parcel·les;0;26;0
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;1332;0;0
 nombre parcel·les;212;0;0

