﻿Conreus llenyosos: fruiters de fruits secs
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430424
;1999;1989
     Total;;
 explot.;32;32
 ha;70;80
      Secà;;
 explot.;17;24
 ha;27;28
       Regadiu;;
 explot.;21;18
 ha;43;51
     Ametller;;
 total;;
 explot.;14;15
 ha;14;8
 secà;;
 explot.;9;11
 ha;13;5
 regadiu;;
 explot.;5;5
 ha;1;3
       Avellaner;;
 total;;
 explot.;25;32
 ha;56;72
 secà;;
 explot.;13;23
 ha;14;23
 regadiu;;
 explot.;18;17
 ha;41;49
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

