﻿Conreus herbacis: hortalisses
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:32&lang=es
;1999;1989;1982
     Total;;;
 explot.;127;125;163
 ha;34;23;32
      Secà;;;
 explot.;5;4;144
 ha;9;3;23
       Regadiu;;;
 explot.;122;122;20
 ha;25;19;11
     En terreny de conreu;;;
 total;;;
 explot.;15;16;16
 ha;9;5;9
 secà;;;
 explot.;2;3;11
 ha;1;3;3
 regadiu;;;
 explot.;13;13;6
 ha;7;2;7
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;112;108;147
 ha;25;16;23
 secà;;;
 explot.;3;1;133
 ha;7;0;19
 regadiu;;;
 explot.;109;107;14
 ha;18;16;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;1
 àrees;0;26;2
 secà;;;
 explot.;0;0;1
 àrees;0;0;2
 regadiu;;;
 explot.;0;2;0
 àrees;0;26;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;15;13;0

