﻿Viviendas principales. Por año de construcción y régimen de tenencia
Tornabous. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252252&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;16;9;4;9;10;9;10;6;73
De propiedad, por compra con pagos pendientes;1;0;0;1;1;0;0;3;6
De propiedad, por herencia o donación;71;39;10;16;7;5;2;6;156
Cedido gratis, por empresa o razón de trabajo;3;0;2;0;2;1;0;0;8
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;0;0;0
De alquiler, sin muebles;20;3;0;0;3;0;0;0;26
De alquiler, con muebles;0;0;0;1;0;1;0;0;2
De lloguer, otras formes;2;3;0;0;0;0;1;0;6
Total;113;54;16;27;23;16;13;15;277

