﻿Personalitat jurídica del titular de l'explotació
Alcoletge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250122&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;67
 total ha;787
 SAU ha;731
      Persona física;
 explot.;55
 total ha;695
 SAU ha;644
       Persona jurídica;
 total;
 explot.;12
 total ha;92
 SAU ha;87
 societats mercantils;
 explot.;7
 total ha;64
 SAU ha;63
 altra condició jurídica;
 explot.;5
 total ha;28
 SAU ha;24

