﻿Bovins. Nombre de caps
Torroella de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171984
;2020
     Total (inclou búfales);
 explot.;4
 caps;1215
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;57
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;1
 caps;56
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;95
 mascles;
 explot.;4
 caps;28
 femelles que no han parit;
 explot.;2
 caps;67
             Bovins de menys d'1 any;
 explot.;4
 caps;1063

