﻿Población a 1 de enero. Por sexo
Hostalets de Pierola, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081629&lang=es
;Hombres;Mujeres;Total
2023;1619;1569;3188
2022;1593;1534;3127
2021;1547;1517;3064
2020;1518;1462;2980
2019;1518;1455;2973
2018;1502;1428;2930
2017;1494;1407;2901
2016;1494;1397;2891
2015;1491;1396;2887
2014;1516;1426;2942
2013;1513;1422;2935
2012;1498;1399;2897
2011;1473;1354;2827
2010;1422;1321;2743
2009;1354;1258;2612
2008;1275;1151;2426
2007;1164;1055;2219
2006;1050;953;2003
2005;988;891;1879
2004;896;820;1716
2003;834;777;1611
2002;760;700;1460
2001;696;641;1337
2000;642;597;1239
1999;625;587;1212
1998;627;582;1209

