﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081271&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;16;2;0;1;0;0;0;0;0;0;0;19
tones;19;1;0;0;0;1;0;0;0;0;0;21
total;35;3;0;1;0;1;0;0;0;0;0;40
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;6;2;0;0;0;0;0;0;0;0;0;8
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;3;1;1;0;0;0;0;0;0;0;5
dones;3;12;1;0;0;0;0;0;0;0;0;16
total;3;15;2;1;0;0;0;0;0;0;0;21
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;7;0;0;0;0;0;0;0;0;0;9
dones;8;13;1;2;1;0;0;0;0;0;0;25
total;10;20;1;2;1;0;0;0;0;0;0;34
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;2;0;0;0;0;0;0;0;0;4
total;0;2;2;0;0;0;0;0;0;0;0;4
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;1;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres cursos;;;;;;;;;;;;
homes;2;2;3;1;0;0;0;0;0;0;1;9
dones;0;5;1;0;0;0;0;3;2;0;8;19
total;2;7;4;1;0;0;0;3;2;0;9;28
Total estudiants;;;;;;;;;;;;
homes;25;15;4;4;0;0;0;0;0;0;1;49
dones;39;34;6;2;1;1;0;3;2;0;8;96
total;64;49;10;6;1;1;0;3;2;0;9;145

