﻿Eleccions municipals. Dades generals
Cadaqués
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170329
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1830;1308;1246;43;19;71,5;28,5
2015;1761;1111;1000;64;47;63,1;36,9
2011;1693;1123;1066;23;34;66,3;33,7
2007;1703;1164;1100;48;16;68,4;31,7
2003;1639;1284;1262;13;9;78,3;21,7
1999;1582;1079;968;68;43;68,2;31,8
1995;1497;1189;1151;30;8;79,4;20,6
1991;1366;1030;993;28;9;75,4;24,6
1987;1227;1023;996;22;5;83,4;16,6
1983;1168;920;880;24;16;78,8;21,2
1979;1138;905;885;12;8;79,5;20,5

