﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Argentona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080095
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;307;5;312
De 5 a 9 anys;0;2;0;0;0;251;5;258
De 10 a 14 anys;0;0;0;0;0;254;4;258
De 15 a 19 anys;0;1;0;0;0;309;6;316
De 20 a 24 anys;7;7;11;4;0;357;10;396
De 25 a 29 anys;29;7;79;35;0;232;22;404
De 30 a 34 anys;33;13;87;189;4;78;17;421
De 35 a 39 anys;28;8;44;283;4;42;21;430
De 40 a 44 anys;14;6;16;295;10;24;12;377
De 45 a 49 anys;15;4;18;304;7;9;5;362
De 50 a 54 anys;18;5;30;242;7;5;9;316
De 55 a 59 anys;16;4;53;174;2;3;7;259
De 60 a 64 anys;8;5;69;89;7;3;7;188
De 65 a 69 anys;18;11;114;72;3;0;6;224
De 70 a 74 anys;15;5;96;33;6;0;5;160
De 75 a 79 anys;9;5;84;14;1;0;6;119
De 80 a 84 anys;4;1;46;1;1;0;2;55
De 85 anys i més;4;2;18;6;1;0;12;43
Total;218;86;765;1741;53;1874;161;4898

