﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:17&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;1024;486;..;..;..;..;1729
De 46 a 60 m²;2744;2339;1125;633;..;..;6900
De 61 a 75 m²;3117;4320;1983;1482;524;..;11640
De 76 a 90 m²;4030;5256;4084;3150;500;..;17181
De 91 a 105 m²;1564;2597;1714;1535;285;..;7880
De 106 a 120 m²;721;1438;1130;969;218;..;4516
De 121 a 150 m²;744;1147;1112;1034;211;..;4329
De 151 a 180 m²;281;448;431;508;..;..;1791
Més de a 180 m²;370;638;597;719;205;..;2547
Total;14654;18710;12304;10084;2115;786;58654

