﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:10
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;1373;5094;4965;29889;41322
Homes;1055;3533;4267;13372;22227
Dones;318;1561;698;16517;19094
Estrangers;201;899;545;5693;7338
Homes;198;621;538;2623;3980
Dones;..;277;..;3070;3358
Total;1574;5993;5510;35582;48660
Homes;1253;4154;4806;15995;26207
Dones;322;1839;705;19587;22453

