﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081271
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1;1;2
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;179;210;389
Energia elèctrica, gas i aigua;3;3;6
Construcció;40;40;80
Comerç i reparacions;95;38;133
Hoteleria;159;80;239
Transport, emmagatzematge i comunicacions;12;39;51
Mediació financera;3;12;15
"Activitats immobiliàries, lloguer; serveis empresarials";9;30;39
Administració pública, defensa i SS obligatòria;25;24;49
Educació;13;30;43
Activitats sanitàries i veterinàries, serveis socials;15;24;39
"Altres activitats socials i serveis; serveis personals";15;21;36
Llars que ocupen personal domèstic;19;7;26
Organismes extraterritorials;0;0;0
Total;588;559;1147

