﻿Població a 1 de gener. Per lloc de naixement. Totals
Castellví de Rosanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080667
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1540;691;849;340;216;2096
2021;1475;648;827;332;189;1996
2020;1445;626;819;322;166;1933
2019;1421;614;807;318;145;1884
2018;1400;604;796;322;143;1865
2017;1350;574;776;332;144;1826
2016;1337;562;775;333;137;1807
2015;1296;538;758;342;133;1771
2014;1288;524;764;339;133;1760
2013;1265;517;748;356;125;1746
2012;1267;512;755;357;133;1757
2011;1287;510;777;359;146;1792
2010;1259;503;756;354;142;1755
2009;1223;484;739;358;138;1719
2008;1183;457;726;353;123;1659
2007;1112;429;683;334;130;1576
2006;1060;392;668;323;122;1505
2005;976;351;625;312;82;1370
2004;924;338;586;307;66;1297
2003;906;332;574;309;66;1281
2002;847;303;544;295;53;1195
2001;817;287;530;294;47;1158
2000;755;267;488;297;44;1096

