﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081635
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;775;765;775;790;765;750;775;780;760;725;720;720;695;690
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;10;10;10;10;10;10;10;10;5;10;5;5;5
F Construcció;430;420;425;445;430;420;405;410;410;385;380;395;380;385
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";690;665;690;720;670;650;690;905;850;860;875;900;860;860
H Transport i emmagatzematge;75;95;100;110;110;115;125;120;120;115;110;115;130;130
I Hostaleria;750;455;1030;1155;700;465;885;1140;515;415;730;835;360;1045
J Informació i comunicacions;15;15;10;10;15;10;10;10;10;10;10;15;15;10
K Activitats financeres i d'assegurances;40;30;30;35;30;30;30;30;30;30;30;30;30;25
L Activitats immobiliàries;50;55;55;55;50;55;50;50;50;50;50;50;45;45
M Activitats professionals, científiques i tècniques;185;195;195;200;195;210;215;215;215;210;215;215;210;210
N Activitats administratives i serveis auxiliars;675;830;855;565;1235;1190;1130;515;1230;890;1130;490;1155;875
O Administració pública, Defensa i Seguretat Social obligatòria;320;330;325;310;305;310;310;305;300;315;315;320;300;315
P Educació;100;100;95;85;75;75;70;80;75;65;70;90;85;85
Q Activitats sanitàries i de serveis socials;410;425;430;435;415;390;385;385;380;375;375;360;375;380
R Activitats artístiques, recreatives i d'entreteniment;80;90;110;125;105;120;115;110;115;115;110;110;80;85
S Altres serveis;60;60;70;70;65;75;70;75;70;75;60;55;45;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4675;4545;5215;5125;5190;4885;5280;5145;5155;4660;5200;4720;4775;5200

