﻿Bovins. Nombre de caps
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170448&lang=es
;2020
     Total (inclou búfales);
 explot.;11
 caps;4827
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;2518
 lleteres;
 explot.;8
 caps;2501
 altres vaques;
 explot.;3
 caps;17
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;134
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;9
 caps;133
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;937
 mascles;
 explot.;5
 caps;51
 femelles que no han parit;
 explot.;9
 caps;886
             Bovins de menys d'1 any;
 explot.;8
 caps;1238

