﻿Conreus herbacis: hortalisses
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:250349&lang=es
;2009
     Total;
 explot.;27
 ha;7
      Secà;
 explot.;4
 ha;2
       Regadiu;
 explot.;23
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;5
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;3
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;22
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;21
 ha;2
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

