﻿Conreus herbacis: hortalisses
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430069&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;72;93
 ha;4;23;37
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;15;72;93
 ha;4;23;37
     En terreny de conreu;;;
 total;;;
 explot.;1;2;4
 ha;1;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;2;4
 ha;1;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;70;89
 ha;3;22;36
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;14;70;89
 ha;3;22;36
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

