﻿Eleccions municipals. Dades generals
Granada, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080945&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1600;1190;1147;31;12;74,4;25,6
2015;1540;1111;1082;16;13;72,1;27,9
2011;1501;1053;1013;20;20;70,2;29,8
2007;1443;1057;1013;33;11;73,3;26,8
2003;1194;953;924;17;12;79,8;20,2
1999;1105;859;786;15;58;77,7;22,3
1995;1019;841;805;24;12;82,5;17,5
1991;971;818;793;13;12;84,2;15,8
1987;923;820;809;4;7;88,8;11,2
1983;889;792;778;3;11;89,1;10,9
1979;859;697;683;6;8;81,1;18,9

