﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430167
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1062;876;1935;471;486;954;24;102;129;105;111;216;36;36;72;1695;1617;3312
De 0 a 15 anys;486;483;969;0;0;0;0;0;0;0;0;0;0;0;0;489;480;966
De 16 a 64 anys;561;387;948;354;390;747;9;15;21;93;102;192;36;36;72;1056;930;1986
65 anys o més;12;9;18;114;93;210;15;90;105;15;9;27;0;3;0;156;204;360
Resta d'Espanya;72;45;117;333;294;624;33;123;156;33;42;75;9;3;12;483;504;984
De 0 a 15 anys;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 16 a 64 anys;54;39;93;153;144;294;3;15;18;27;33;57;9;3;9;243;234;477
65 anys o més;12;0;12;180;147;330;30;105;138;6;9;18;0;0;0;231;267;495
Estranger;246;159;408;354;345;699;0;24;24;18;33;51;81;51;135;702;612;1314
De 0 a 15 anys;63;51;111;0;0;0;0;0;0;0;0;0;0;0;0;63;51;114
De 16 a 64 anys;186;108;294;342;336;678;0;12;12;18;30;48;81;42;126;624;534;1158
65 anys o més;0;0;0;9;12;21;0;9;12;0;3;6;3;6;9;15;30;45
Total;1380;1080;2460;1155;1122;2280;57;252;309;159;186;345;129;90;219;2880;2733;5613
De 0 a 15 anys;558;537;1095;0;0;0;0;0;0;0;0;0;0;0;0;555;540;1095
De 16 a 64 anys;801;534;1338;849;870;1719;12;45;54;138;162;300;123;81;210;1923;1695;3618
65 anys o més;21;9;30;306;252;561;48;207;255;21;24;45;6;9;12;402;501;900

