﻿Nombre d'explotacions i superfície censada
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250411&lang=en
;1999;1989;1982
      Total explot.;37;60;50
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;37;59;50
 ha;489;833;638
 amb ramaderia;;;
 explot.;9;15;31
 ha;101;205;459
 sense ramaderia;;;
 explot.;28;44;19
 ha;388;628;179
 amb SAU;;;
 explot.;35;58;50
 ha;469;831;638
 amb altres terres;;;
 explot.;24;6;0
 ha;20;2;0

