﻿Persona de referència. Per edat i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:01&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;83;..;155
De 20 a 24 anys;97;136;233
De 25 a 29 anys;415;545;960
De 30 a 34 anys;1037;844;1880
De 35 a 39 anys;1201;713;1914
De 40 a 44 anys;1109;624;1733
De 45 a 49 anys;1279;568;1847
De 50 a 54 anys;1078;507;1585
De 55 a 59 anys;1073;407;1480
De 60 a 64 anys;749;379;1129
De 65 a 69 anys;785;533;1318
De 70 a 74 anys;524;314;839
De 75 a 79 anys;488;431;918
De 80 a 84 anys;427;588;1015
De 85 anys i més;125;238;363
Total;10471;6898;17368

