﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:17&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;1098;126;78;9;9;27;0;9;1350
Cataluña;651;78;24;6;3;0;0;6;771
Resto de España;198;30;9;3;0;0;0;0;240
Extranjero;246;18;42;3;3;27;0;0;339
Mujeres;999;114;63;9;6;21;0;6;1221
Cataluña;606;69;39;3;0;0;0;6;726
Resto de España;210;33;15;3;3;0;0;0;261
Extranjero;186;12;12;0;3;21;0;0;237
Total;2097;240;138;18;15;51;0;12;2571
Cataluña;1260;147;66;9;3;0;0;12;1494
Resto de España;405;66;21;3;3;0;0;0;498
Extranjero;432;30;51;3;6;51;0;0;576

