﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:170792&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;444;60;60;12;36;69;3;0;684
Població ocupada;39;6;9;0;6;3;0;0;66
Població desocupada;93;24;21;3;9;0;0;0;147
Total població activa;132;30;30;3;15;3;0;0;213
Població pensionista d'invalidesa;51;6;3;0;3;0;0;0;60
Població pensionista de jubilació, prejubilació;81;6;3;0;0;0;0;0;93
Població estudiant;12;0;9;0;3;3;0;0;27
Població amb una altra situació d'inactivitat;165;15;18;9;15;63;3;0;291
Total població inactiva;309;27;33;9;21;66;3;0;471
Dones;261;42;9;6;6;24;0;0;354
Població ocupada;15;3;0;3;3;0;0;0;21
Població desocupada;21;6;0;3;3;0;0;0;33
Total població activa;36;9;0;6;6;0;0;0;54
Població pensionista d'invalidesa;24;3;0;0;0;0;0;0;27
Població pensionista de jubilació, prejubilació;111;21;0;0;3;0;0;0;138
Població estudiant;0;0;0;0;0;3;0;0;3
Població amb una altra situació d'inactivitat;90;9;3;3;0;21;0;0;129
Total població inactiva;225;33;3;3;3;24;0;0;297
Total;708;105;69;21;45;93;3;0;1038
Població ocupada;51;12;6;3;6;3;0;0;84
Població desocupada;114;30;21;3;12;0;0;0;180
Total població activa;165;42;27;6;18;3;0;0;264
Població pensionista d'invalidesa;75;9;3;0;0;0;0;0;90
Població pensionista de jubilació, prejubilació;192;30;6;3;3;0;0;0;231
Població estudiant;15;3;6;0;3;6;0;0;30
Població amb una altra situació d'inactivitat;258;24;21;9;18;87;3;0;420
Total població inactiva;540;66;36;12;24;93;3;0;771

