﻿Población. Por año de llegada a Cataluña
Forallac
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:179026&lang=es
;2021
2020;21
2019;18
2018;24
2017;9
2016;12
2011-2015;36
2001-2010;111
1991-2000;48
1981-1990;33
Antes de 1981;135
Siempre ha vivido;1260
Total;1710

