﻿Distribució de la superfície agrícola utilitzada (SAU)
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430995&lang=es
;2020
    SAU;
 explot.;90
 ha;1271
     Terres llaurades;
 total;
 explot.;90
 ha;1271
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;11
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;3
 guarets (inclou terres sembrades per a adob en verd);
 explot.;26
 ha;41
 conreus llenyosos permanents a l'aire lliure;
 explot.;90
 ha;1216
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

