﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Saldes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081901
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;3;2;5;7;6;13;7;6;13
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;8;3;11;8;3;11
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;11;6;17;11;6;17
De 15 a 19 anys;2;1;3;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;8;7;15;0;0;0;0;1;1;8;8;16;11;9;20
De 20 a 24 anys;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;2;6;8;12;8;20
De 25 a 29 anys;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;6;13
De 30 a 34 anys;5;5;10;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;6;7;13
De 35 a 39 anys;14;10;24;0;0;0;1;1;2;15;11;26;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;2;2;0;5;5;15;16;31
De 40 a 44 anys;5;7;12;0;0;0;2;0;2;7;7;14;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;2;0;2;3;2;5;10;9;19
De 45 a 49 anys;12;12;24;0;0;0;0;2;2;12;14;26;0;0;0;3;0;3;0;0;0;0;0;0;1;4;5;2;0;2;6;4;10;18;18;36
De 50 a 54 anys;9;5;14;0;0;0;1;0;1;10;5;15;0;0;0;3;0;3;2;0;2;0;0;0;0;2;2;1;1;2;6;3;9;16;8;24
De 55 a 59 anys;7;4;11;0;0;0;2;0;2;9;4;13;0;0;0;6;0;6;1;0;1;0;0;0;0;3;3;0;0;0;7;3;10;16;7;23
De 60 a 64 anys;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;2;4;6;1;0;1;0;0;0;0;3;3;0;0;0;3;7;10;5;10;15
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;29;25;54;1;0;1;0;0;0;0;3;3;0;0;0;30;28;58;31;29;60
Total;73;55;128;0;0;0;8;3;11;81;58;139;0;0;0;43;29;72;7;1;8;33;26;59;1;22;23;8;6;14;92;84;176;173;142;315

