﻿Impost de béns immobles de naturalesa urbana (IBI)
Vallcebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082938
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;341;6498;42236;19056;124
2021;1989;340;6459;41984;18997;123
2020;1989;342;6522;42390;19070;124
2019;1989;341;6512;42329;19097;124
2018;1989;338;6354;41300;18799;122
2017;1989;343;6533;42466;19047;124
2016;1989;334;6564;42666;19653;128
2015;1989;318;4239;30311;13330;95
2014;1989;318;4560;35867;14340;113
2013;1989;319;4547;32513;14254;102
2012;1989;289;4080;29170;14118;101
2011;1989;290;4042;34358;13938;119
2010;1989;276;3827;24875;13866;90
2009;1989;259;3579;23261;13819;90
2008;1989;259;3462;22504;13367;87
2007;1989;243;3337;21687;13733;89
2006;1989;202;2776;18045;13743;89

