﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Calaf
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080312
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;21,7;78,3;401962
2006;21,0;79,0;361037
2005;22,6;77,4;337124
2004;22,0;78,0;313038
2003;27,8;72,2;294091
1996;32,5;67,5;236269
1995;29,6;70,4;224652
1994;36,1;63,9;174263
1993;34,6;65,4;228390
1992;35,9;64,2;215168
1991;42,0;58,0;166155

