﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Caldes de Montbui
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080333&lang=es
;Homes;Dones;Total
04/2024 (p);4520;4045;8565
03/2024 (p);4500;4040;8545
02/2024;4485;4030;8515
01/2024;4460;3985;8440
12/2023;4415;3980;8395
11/2023;4485;4015;8500
10/2023;4460;3995;8455
09/2023;4470;3955;8425
08/2023;4390;3805;8195
07/2023;4460;3845;8305
06/2023;4470;3980;8450
05/2023;4475;3935;8410
04/2023;4460;3940;8400
03/2023;4440;3920;8360
02/2023;4430;3930;8365
01/2023;4415;3920;8330
12/2022;4370;3910;8275
11/2022;4425;3940;8365
10/2022;4420;3885;8305
09/2022;4415;3855;8270
08/2022;4375;3730;8105
07/2022;4450;3840;8290
06/2022;4445;3850;8290
05/2022;4385;3850;8235
04/2022;4370;3845;8215
03/2022;4350;3845;8190
02/2022;4300;3820;8120
01/2022;4305;3820;8125
12/2021;4291;3811;8102
11/2021;4334;3785;8119
10/2021;4305;3748;8053
09/2021;4296;3683;7979
08/2021;4223;3587;7810
07/2021;4281;3649;7930
06/2021;4259;3710;7969
05/2021;4225;3713;7938
04/2021;4226;3682;7908
03/2021;4185;3644;7829
02/2021;4151;3665;7816
01/2021;4116;3654;7770
12/2020;4075;3646;7721
11/2020;4113;3661;7774
10/2020;4092;3638;7730
09/2020;4076;3589;7665
08/2020;4049;3529;7578
07/2020;4099;3521;7620
06/2020;4084;3544;7628
05/2020;4043;3575;7618
03/2020;4051;3568;7619
12/2019;4114;3675;7789
09/2019;4147;3632;7779
06/2019;4201;3673;7874
03/2019;4155;3627;7782
12/2018;4121;3572;7693
09/2018;4151;3566;7717
06/2018;4236;3561;7797
03/2018;4124;3534;7658
12/2017;4036;3489;7525
09/2017;3983;3396;7379
06/2017;4036;3394;7430
03/2017;3954;3380;7334
12/2016;3884;3347;7231
09/2016;3840;3275;7115
06/2016;3911;3316;7227
03/2016;3814;3301;7115
12/2015;3726;3253;6979
09/2015;3699;3220;6919
06/2015;3715;3231;6946
03/2015;3600;3169;6769
12/2014;3543;3117;6660
09/2014;3539;3055;6594
06/2014;3593;3060;6653
03/2014;3451;3049;6500
12/2013;3415;3025;6440
09/2013;3472;2992;6464
06/2013;3535;3043;6578
03/2013;3508;3068;6576
12/2012;3505;3077;6582
09/2012;3568;3103;6671
06/2012;3672;3131;6803
03/2012;3678;3202;6880

