﻿Granívors. Explotacions per producció estàndard total
Segrià. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:33
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;0;0;2;3;25;417;122;51;621
51. Porcins;0;0;0;1;1;20;356;99;33;510
511. Porcins de cria;0;0;0;0;1;4;40;26;12;83
512. Porcins d'engreix;0;0;0;1;0;15;300;62;16;394
513. Porcins de cria i engreix;0;0;0;0;0;1;16;11;5;33
52. Aviram;1;0;0;0;0;2;46;19;16;84
521. Gallines ponedores;1;0;0;0;0;0;12;3;1;17
522. Pollastres d'engreix;0;0;0;0;0;2;34;16;15;67
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;1;2;3;15;4;2;27

