﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tossa de Mar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172023&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1150;1000;1,15
2021;1099;952;1,15
2020;1093;952;1,15
2019;1087;944;1,15
2018;1062;928;1,14
2017;1036;914;1,13
2016;1034;910;1,14
2014;1017;901;1,13
2013;981;880;1,11
2012;978;872;1,12
2011;945;846;1,12

