﻿Conreus herbacis: cereals per a gra
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170209
;2009
     Total;
 explot.;44
 ha;361
      Secà;
 explot.;34
 ha;280
       Regadiu;
 explot.;22
 ha;81
     Blat tou i escanda;
 total;
 explot.;17
 ha;160
 secà;
 explot.;16
 ha;136
 regadiu;
 explot.;6
 ha;25
       Blat dur;
 total;
 explot.;4
 ha;16
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;1
 ha;6
         Ordi;
 total;
 explot.;20
 ha;102
 secà;
 explot.;17
 ha;96
 regadiu;
 explot.;5
 ha;6
           Civada;
 total;
 explot.;8
 ha;14
 secà;
 explot.;7
 ha;12
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;17
 ha;43
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;16
 ha;42
                   Altres;
 total;
 explot.;1
 ha;26
 secà;
 explot.;1
 ha;26
 regadiu;
 explot.;0
 ha;0

