﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Roca del Vallès, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081810&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;11,7;5,3;17,0
De 20 a 24 anys;14,6;7,8;22,4
De 25 a 29 anys;10,4;14,3;24,8
De 30 a 34 anys;5,9;20,2;26,1
De 35 a 39 anys;8,0;22,0;30,0
De 40 a 44 anys;19,3;19,6;38,8
De 45 a 49 anys;14,3;27,8;42,1
De 50 a 54 anys;18,9;39,3;58,3
De 55 a 59 anys;31,7;47,9;79,6
De 60 anys i més;33,3;54,0;87,3
Total;168,0;258,2;426,3

