﻿Population at 1 January. By sex and generation
Sant Boi de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082009&lang=en
Year of birth;Males;Females;Total
2021;296;283;579
2020;315;303;618
2019;333;323;656
2018;374;334;708
2017;403;377;780
2016;367;410;777
2015;434;378;812
2014;446;414;860
2013;408;403;811
2012;462;436;898
2011;433;418;851
2010;488;428;916
2009;514;453;967
2008;492;485;977
2007;488;442;930
2006;473;431;904
2005;441;433;874
2004;468;428;896
2003;443;433;876
2002;480;412;892
2001;456;446;902
2000;469;437;906
1999;432;420;852
1998;432;404;836
1997;428;446;874
1996;433;418;851
1995;436;416;852
1994;442;449;891
1993;444;419;863
1992;451;450;901
1991;434;455;889
1990;469;453;922
1989;460;455;915
1988;513;452;965
1987;495;501;996
1986;503;547;1050
1985;527;555;1082
1984;529;536;1065
1983;552;530;1082
1982;577;618;1195
1981;623;621;1244
1980;720;648;1368
1979;640;657;1297
1978;762;713;1475
1977;752;776;1528
1976;722;715;1437
1975;754;700;1454
1974;768;752;1520
1973;721;661;1382
1972;694;688;1382
1971;631;643;1274
1970;598;653;1251
1969;690;653;1343
1968;661;666;1327
1967;651;621;1272
1966;622;622;1244
1965;581;629;1210
1964;587;592;1179
1963;547;541;1088
1962;499;536;1035
1961;493;534;1027
1960;485;594;1079
1959;448;498;946
1958;433;549;982
1957;437;548;985
1956;408;495;903
1955;425;506;931
1954;419;465;884
1953;390;466;856
1952;415;494;909
1951;395;470;865
1950;346;421;767
1949;368;450;818
1948;357;515;872
1947;337;442;779
1946;317;399;716
1945;334;437;771
1944;289;427;716
1943;270;383;653
1942;240;295;535
1941;209;259;468
1940;264;351;615
1939;136;189;325
1938;165;250;415
1937;170;274;444
1936;154;245;399
1935;133;229;362
1934;109;167;276
1933;98;214;312
1932;70;138;208
1931;48;113;161
1930;43;114;157
1929;40;85;125
1928;22;73;95
1927;15;44;59
1926;17;39;56
1925;5;34;39
1924;7;22;29
1923;4;17;21
Before the year 1923;6;24;30
Unknown;0;0;0
Total;40584;42787;83371

