﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellar del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080517
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;583;237;34;58;912
2021;747;170;43;86;1046
2020;636;206;43;61;946
2019;678;199;44;85;1006
2018;587;202;37;53;879
2017;617;201;26;91;935
2016;594;153;43;99;889
2015;605;193;40;84;922
2014;485;171;71;73;800
2013;426;161;50;77;714
2012;543;184;45;106;878
2011;501;193;55;97;846
2010;537;190;47;86;860
2009;535;237;36;78;886
2008;520;219;53;110;902
2007;771;209;46;100;1126
2006;881;264;63;78;1286
2005;785;198;69;70;1122
2004;932;247;47;99;1325
2003;745;204;35;74;1058
2002;552;149;33;68;802
2001;611;128;23;48;810
2000;769;145;16;35;965
1999;745;182;27;45;999
1998;733;124;26;44;927
1997;574;143;14;48;779
1995;470;100;11;53;634
1994;532;117;23;33;705
1993;478;128;15;48;669
1992;406;150;22;41;619
1990;468;119;16;64;667
1989;419;146;17;61;643
1988;367;131;14;56;568

