﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canejan
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250637&lang=es
;Homes;Dones;Total
03/2024 (p);20;25;45
02/2024;20;25;45
01/2024;20;25;50
12/2023;20;25;45
11/2023;20;25;45
10/2023;20;20;40
09/2023;20;20;40
08/2023;25;20;40
07/2023;25;20;40
06/2023;20;15;35
05/2023;20;20;35
04/2023;20;15;35
03/2023;20;20;40
02/2023;20;20;40
01/2023;20;20;40
12/2022;20;20;40
11/2022;20;20;40
10/2022;25;15;40
09/2022;25;15;40
08/2022;25;15;40
07/2022;25;15;40
06/2022;25;15;40
05/2022;20;15;40
04/2022;25;15;40
03/2022;25;20;45
02/2022;20;20;40
01/2022;20;20;40
12/2021;22;19;41
11/2021;22;16;38
10/2021;20;14;34
09/2021;20;15;35
08/2021;21;14;35
07/2021;20;13;33
06/2021;19;11;30
05/2021;18;14;32
04/2021;18;13;31
03/2021;20;14;34
02/2021;21;15;36
01/2021;21;16;37
12/2020;21;16;37
11/2020;19;15;34
10/2020;20;13;33
09/2020;20;13;33
08/2020;20;16;36
07/2020;21;12;33
06/2020;19;10;29
05/2020;17;11;28
03/2020;18;11;29
12/2019;21;15;36
09/2019;23;14;37
06/2019;26;13;39
03/2019;26;14;40
12/2018;27;16;43
09/2018;20;10;30
06/2018;20;10;30
03/2018;18;12;30
12/2017;20;14;34
09/2017;25;13;38
06/2017;19;10;29
03/2017;19;14;33
12/2016;20;13;33
09/2016;20;14;34
06/2016;22;14;36
03/2016;23;17;40
12/2015;23;16;39
09/2015;23;15;38
06/2015;23;15;38
03/2015;20;16;36
12/2014;20;16;36
09/2014;20;14;34
06/2014;25;11;36
03/2014;21;14;35
12/2013;22;15;37
09/2013;24;13;37
06/2013;21;12;33
03/2013;20;15;35
12/2012;22;16;38
09/2012;22;13;35
06/2012;22;12;34
03/2012;20;16;36

