﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080386
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;32;1;0;0;17;49
Sense estudis;80;49;50;33;11;91
Primer grau;444;391;388;330;16;460
ESO,EGB, Batx.elemental;292;276;280;249;0;292
FP grau mitjà;61;61;61;57;0;61
FP grau superior;44;41;41;39;0;44
Batxillerat superior;94;94;94;91;0;94
Diplomatura;103;103;103;102;1;104
Llicenciatura i doctorat;26;25;25;25;0;26
Total;1176;1041;1042;926;45;1221

