﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:10
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;21;8;29;1;1;2;6;25;31;21;16;37;5;6;11;1390;325;1715;55;12;67;0;0;0;1499;393;1892
Pesca;2;0;2;1;1;2;4;2;6;8;5;13;2;1;3;466;4;470;36;9;45;0;0;0;519;22;541
Extracció gas i petroli;4;0;4;0;0;0;1;0;1;3;1;4;2;1;3;9;0;9;17;0;17;0;0;0;36;2;38
Electricitat gas i aigua;12;1;13;4;0;4;30;22;52;9;1;10;3;4;7;9;3;12;203;3;206;0;0;0;270;34;304
Ext. i trans. minerals;15;6;21;26;1;27;29;64;93;37;26;63;6;3;9;18;0;18;634;157;791;1;0;1;766;257;1023
Indústria química;16;9;25;15;1;16;13;12;25;29;26;55;4;6;10;4;0;4;386;52;438;0;0;0;467;106;573
Const. maquin. mat. elèctric;45;7;52;33;3;36;29;70;99;71;41;112;13;11;24;28;4;32;890;62;952;1;0;1;1110;198;1308
Material transport;7;2;9;9;1;10;16;24;40;22;4;26;5;2;7;16;2;18;266;36;302;0;0;0;341;71;412
Alimentació i begudes;14;3;17;17;3;20;24;61;85;181;207;388;9;12;21;19;5;24;438;153;591;1;0;1;703;444;1147
Tèxtil, cuir i confecció;2;9;11;10;3;13;14;22;36;53;72;125;3;20;23;12;0;12;88;310;398;0;0;0;182;436;618
Suro i fusta;9;2;11;51;4;55;57;76;133;43;25;68;8;10;18;54;17;71;1044;404;1448;0;0;0;1266;538;1804
Paper i arts gràfiques;34;14;48;3;1;4;7;17;24;22;8;30;1;2;3;10;2;12;150;31;181;0;0;0;227;75;302
Plàstics indu. manufact.;41;10;51;11;3;14;24;35;59;28;30;58;4;5;9;7;5;12;261;122;383;1;0;1;377;210;587
Construcció;76;13;89;141;8;149;96;141;237;101;30;131;15;30;45;43;3;46;5857;62;5919;3;0;3;6332;287;6619
Comerç i reparació;95;82;177;72;24;96;180;265;445;1111;1979;3090;47;59;106;47;7;54;1066;148;1214;1;0;1;2619;2564;5183
Hostaleria i restauració;30;22;52;46;20;66;52;99;151;90;71;161;1501;943;2444;33;2;35;150;42;192;3;0;3;1905;1199;3104
Transport i act. annexes;14;11;25;21;5;26;87;84;171;46;11;57;18;20;38;17;1;18;647;15;662;3;0;3;853;147;1000
Comunicacions;15;3;18;2;1;3;59;49;108;3;1;4;3;6;9;1;2;3;59;7;66;2;0;2;144;69;213
Assegurances i finances;44;9;53;102;9;111;518;303;821;117;63;180;27;57;84;17;5;22;42;6;48;4;1;5;871;453;1324
Servei empr. lloguers;177;45;222;16;2;18;69;199;268;52;36;88;88;35;123;15;2;17;54;9;63;17;2;19;488;330;818
Adm. pública defensa i SS;90;121;211;15;6;21;236;315;551;10;4;14;183;68;251;32;4;36;111;3;114;75;0;75;752;521;1273
Educació i investigació;454;710;1164;16;6;22;43;122;165;46;40;86;72;114;186;28;9;37;164;34;198;5;0;5;828;1035;1863
Sanitat i assis. social;157;306;463;3;3;6;21;61;82;5;11;16;40;95;135;17;3;20;42;21;63;4;2;6;289;502;791
Altres serveis;34;9;43;12;4;16;14;19;33;22;62;84;150;916;1066;46;4;50;136;25;161;1;0;1;415;1039;1454
Total;1408;1402;2810;627;110;737;1629;2087;3716;2130;2770;4900;2209;2426;4635;2338;409;2747;12796;1723;14519;122;5;127;23259;10932;34191

