﻿Habitatges principals. Per any de construcció i règim de tinença
Verdú. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252424
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;70;1;6;2;3;3;12;5;102
De propietat, per compra amb pagaments pendents;8;0;1;0;0;0;2;2;13
De propietat, per herència o donació;140;7;5;3;0;0;1;0;156
Cedit gratis, per empresa o raó de treball;0;0;0;0;1;0;0;1;2
Cedit gratis, per altres persones o  institucions;8;2;2;0;0;0;0;3;15
De lloguer, sense mobles;10;1;0;0;0;0;0;0;11
De lloguer, amb mobles;2;1;0;0;0;0;0;0;3
De lloguer, altres formes;1;0;0;0;0;0;0;0;1
Total;239;12;14;5;4;3;15;11;303

